# Title: Phishing URL Splunk Lookup
# Updated: 2024-05-08T12:02:01Z
# Expires: 1 day (update frequency)
# Homepage: https://gitlab.com/malware-filter/phishing-filter
# License: https://gitlab.com/malware-filter/phishing-filter#license
# Sources: openphish.com, github.com/mitchellkrogza/Phishing.Database
"host","path","message","updated"
"1-3r7.pages.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"103531-101802.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"13.54.156.120","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"18.3-38-185-166.cprapid.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"208.85.241.195","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"3636678.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"3653656.club","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"365abe.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"365bss.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"365mmmm.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"365uuk.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"3as6sd5.xyz","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"3dhhtn.pages.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"3dwmall.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"3ui0ha0.token-imapp.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"416363efax-2772-fi1e62ab.info6920.workers.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"43.130.2.163","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"43.159.39.69","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"4redundant.wixstudio.io","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"5656733.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"81d1814af713dabc3850765189c307af9eb4ed18a580358f404695585d.pages.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"884723675823.cloud","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"account-verification.github.io","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"account.altdlgital.in","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"addresscheck.mudbreak.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"adjoining-bath.surge.sh","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"adminsupportteam8.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"air.bnb-id8303.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"aktavasi-paylater-dana.website-me.icu","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"aktifkan-dana-paylater-2024.fbzsa.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"aktifkan-dana-paylater625.csc-id.my.id","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"aktifkan-paylater-danaid.id-ofcc.my.id","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"allconfsbot.website","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"allegronz.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"allisallwell.pages.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"amazon-am0.pages.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"aneedapplyaforopencasereview.vercel.app","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"anguselcamaleon.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"anshu2444x.github.io","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"anz-myconnect.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"aolmail.com-suport.workers.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"app-aave.pages.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"apple-pool-jitterbug.glitch.me","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"asistenciahoy.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"att-102913-105330.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"att-109637.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"att-sign-in-105184.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"aviad61.wixsite.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"b80d0b2e55a7ecbf45fc45c61a0182e5697eb975c18d44cd7a3d7dc17a.pages.dev","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"bafkreibfg2rryjr7rp4wmywlaiutj4yiiamdjfs6sch4a3nhrohogascte.ipfs.cf-ipfs.com","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"bafkreibxfs5yfs5wmflwcqljehisqxnwq4dp6pzg7avuui7xyrjri66yyu.ipfs.dweb.link","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"bafkreicm6tdgpxmqonpynwxxrdfcjon6upiay5u7vw7cwt7brlclpayvqu.ipfs.dweb.link","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
"bafybeia7z5y3to4idsweitfnf6n4vp6eywsp23cfz4jp7cy3qzfo4m6wza.ipfs.dweb.link","","phishing-filter phishing website detected","2024-05-08T12:02:01Z"
