# Title: Botnet IP Splunk Lookup
# Updated: 2024-05-09T12:02:11Z
# Expires: 1 day (update frequency)
# Homepage: https://gitlab.com/malware-filter/botnet-filter
# License: https://gitlab.com/malware-filter/botnet-filter#license
# Source: https://feodotracker.abuse.ch/blocklist/
"ip","message","updated"
"172.234.250.178","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"192.9.135.73","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"194.233.91.144","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"213.199.41.33","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"31.210.173.10","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"38.180.142.98","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"45.85.117.76","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"5.252.177.195","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"62.204.41.234","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"77.105.162.176","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"84.247.157.112","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
"93.88.74.63","botnet-filter botnet IP detected","2024-05-09T12:02:11Z"
